﻿Seconds (sec),Equiv. Ratio (AFR),RPM (RPM),Calculated Load (%),Long Term FT (%),Mass Airflow (g/s),Short Term FT (%),Vehicle Speed (mph)
1.15,14.55,894,20.78,0.62,4.97,0.62,0.00
1.28,14.55,886,20.78,0.62,4.81,0.62,0.00
1.40,14.55,877,21.17,0.62,5.00,0.62,0.00
1.55,14.55,880,21.56,0.62,5.04,0.62,0.00
1.66,14.70,907,21.95,0.62,5.69,0.62,0.00
1.80,14.70,1036,54.88,-0.16,23.20,-0.16,0.00
1.94,14.26,1325,56.45,-0.16,14.49,-0.94,0.00
2.07,13.67,1808,33.32,-0.16,12.69,-4.06,0.00
2.20,13.38,1934,27.44,-0.16,14.67,-8.74,0.00
2.33,14.55,1791,34.89,-0.16,18.40,-6.40,0.00
2.46,16.46,1666,38.02,-0.16,16.45,-2.50,1.24
2.60,15.73,1564,41.55,-0.16,20.03,-1.72,2.49
2.71,15.58,1512,49.78,-0.16,20.26,-1.72,2.49
2.85,14.85,1578,49.78,-0.16,20.03,-1.72,3.11
3.00,14.85,1617,47.43,-0.16,19.71,-1.72,4.35
3.13,14.99,1628,46.26,-0.16,19.78,-1.72,4.97
3.25,15.29,1592,46.65,-0.16,19.63,-0.94,5.59
3.40,15.58,1546,49.00,-0.16,20.26,0.62,6.21
3.53,15.58,1530,50.96,-0.16,20.75,1.40,6.84
3.65,15.29,1561,51.35,-0.16,21.00,2.18,7.46
3.76,15.14,1767,52.53,-0.16,25.52,2.18,8.08
3.92,15.14,1914,57.23,-0.16,31.46,2.96,9.32
4.04,15.14,2065,67.03,-0.16,38.35,3.74,9.94
4.16,14.85,2346,70.95,-0.16,42.78,2.96,10.56
4.28,14.85,2466,69.78,-0.16,45.41,3.74,11.81
4.39,15.14,2680,69.78,-0.16,48.57,5.30,13.05
4.53,15.14,2948,68.21,-0.16,52.73,6.86,13.67
4.65,15.14,3176,69.38,-0.16,58.23,7.64,14.91
4.76,14.55,3361,68.60,-0.16,58.76,6.08,15.53
4.92,14.41,3579,66.25,-0.16,62.61,5.30,16.78
5.04,14.55,3768,67.42,-0.16,66.34,4.52,18.02
5.14,14.11,3975,64.29,-0.16,67.90,-0.16,18.64
5.29,13.38,4151,63.11,-0.16,68.30,-0.16,19.26
5.41,12.94,4324,58.80,-0.16,63.98,-0.16,19.88
5.54,12.35,4442,44.30,-0.16,46.18,-0.16,20.51
5.66,12.20,4418,19.99,-0.16,18.17,-0.16,20.51
5.77,11.47,4287,10.19,-0.16,9.76,-0.16,20.51
5.93,11.61,4028,9.02,-0.16,9.28,-0.16,21.13
6.05,12.64,3722,7.84,0.62,7.48,-0.16,20.51
6.19,13.82,3437,7.45,0.62,6.57,-0.16,20.51
6.31,15.29,3169,8.23,0.62,8.08,-0.16,21.13
6.46,18.52,2853,23.13,-0.16,20.33,-0.16,21.13
6.59,20.29,2778,26.26,-0.16,18.86,-0.16,21.13
6.72,20.29,2739,25.87,-0.16,18.33,-0.16,21.13
6.86,17.05,2789,25.87,-0.16,19.63,2.96,21.13
6.99,16.46,2796,27.05,-0.16,19.94,6.86,21.13
7.11,15.43,2814,29.40,-0.16,23.29,7.64,21.13
7.22,14.70,2859,41.16,-0.16,34.88,7.64,21.75
7.38,13.67,2964,91.73,-0.16,83.50,1.40,22.37
7.51,14.41,3095,92.12,-0.16,78.86,5.30,23.61
7.64,13.96,3119,92.12,-0.16,80.14,2.18,24.23
7.76,13.82,3314,92.12,-0.16,82.34,1.40,25.48
7.87,13.52,3387,92.51,-0.16,85.52,-0.16,26.10
8.03,12.94,3546,92.12,-0.16,91.51,-0.16,27.34
8.15,12.64,3651,91.73,-0.16,94.14,-0.16,28.58
8.26,12.49,3781,91.34,-0.16,95.10,-0.16,29.20
8.42,12.79,3902,90.94,-0.16,97.30,-0.16,30.45
8.54,13.23,4053,90.16,-0.16,101.95,-0.16,31.07
8.66,13.08,4174,90.55,-0.16,108.88,-0.16,32.31
8.78,13.08,4286,90.55,-0.16,108.36,-0.16,32.93
8.90,13.08,4418,90.55,-0.16,112.55,-0.16,34.18
9.04,12.64,4549,90.55,-0.16,115.18,-0.16,34.80
9.16,12.94,4685,91.34,-0.16,124.06,-0.16,36.04
9.31,12.94,4841,92.12,-0.16,127.45,-0.16,37.28
9.44,13.08,4969,92.90,-0.16,136.22,-0.16,37.90
9.57,13.23,5121,94.86,-0.16,144.95,-0.16,39.15
9.69,12.94,5263,97.22,-0.16,149.73,-0.16,40.39
9.83,12.79,5413,99.96,-0.16,154.56,-0.16,41.63
9.95,12.64,5539,101.92,-0.16,161.82,-0.16,42.25
10.09,12.79,5695,103.88,-0.16,167.97,-0.16,43.50
10.24,12.64,5838,105.45,-0.16,174.29,-0.16,44.74
10.36,12.79,6002,107.41,-0.16,179.21,-0.16,45.98
10.50,12.79,6153,107.02,-0.16,186.19,-0.16,46.60
10.62,12.64,6288,106.23,-0.16,194.94,-0.16,48.47
10.77,12.20,6414,105.45,-0.16,201.85,-0.16,49.09
10.90,12.64,6583,105.06,-0.16,199.48,-0.16,50.33
11.02,13.23,6711,105.45,-0.16,209.49,-0.16,51.57
11.17,13.23,6870,105.84,-0.16,211.49,-0.16,52.82
11.28,13.08,6985,105.84,-0.16,226.09,-0.16,53.44
11.42,12.94,7177,104.66,-0.16,234.44,-0.16,54.68
11.59,12.94,7290,103.49,-0.16,229.18,-0.16,55.92
11.71,12.64,7434,101.92,-0.16,231.36,-0.16,57.17
11.82,12.49,7621,100.74,-0.16,230.45,-0.16,57.79
11.98,12.79,7701,101.14,-0.16,229.08,-0.16,59.03
12.08,12.94,7819,101.14,-0.16,239.16,-0.16,59.65
12.23,12.79,7925,101.53,-0.16,238.25,-0.16,60.89
12.35,12.94,8063,101.14,-0.16,245.98,-0.16,61.52
12.50,12.35,8287,65.07,-0.16,102.02,-0.16,60.89
12.63,12.64,7785,4.31,0.62,5.84,-0.16,60.89
12.78,12.05,7361,2.35,0.62,4.62,-0.16,60.89
12.90,11.17,6866,2.74,0.62,5.37,-0.16,61.52
13.01,11.17,5782,4.31,0.62,6.61,-0.16,60.89
13.16,11.17,5678,3.92,0.62,6.05,-0.16,60.27
13.28,11.17,5761,3.92,0.62,6.24,-0.16,60.27
13.40,11.17,5742,3.92,0.62,5.81,-0.16,59.65
13.50,11.76,5698,3.92,0.62,5.67,-0.16,59.65
13.65,11.47,5687,3.92,0.62,5.98,-0.16,59.65
13.77,11.17,5653,10.98,-0.16,17.22,-0.16,59.03
13.90,11.91,5619,12.15,-0.16,18.33,-0.16,58.41
14.03,12.79,5602,12.54,-0.16,18.56,-0.16,58.41
14.15,13.82,5576,12.54,-0.16,18.10,-0.16,58.41
14.30,15.73,5540,12.54,-0.16,18.40,-0.16,57.79
14.43,18.38,5519,12.15,-0.16,17.71,-0.16,57.79
14.56,20.29,5493,12.54,-0.16,17.94,-0.16,57.17
14.68,20.29,5460,12.15,-0.16,17.22,-0.16,57.17
14.84,20.29,5432,12.15,-0.16,17.29,-0.16,56.54
14.95,20.29,5407,12.54,-0.16,17.79,-0.16,56.54
15.06,20.29,5384,12.15,-0.16,17.08,-0.16,56.54
15.19,20.29,5357,12.54,-0.16,18.10,-0.16,55.92
15.32,20.29,5337,12.54,-0.16,17.79,-0.16,55.92
15.45,20.29,5305,12.15,-0.16,16.66,-0.16,55.30
15.58,20.29,5279,12.15,-0.16,17.15,-0.16,55.30
15.72,20.29,5257,12.15,-0.16,16.59,-0.16,54.68
15.82,20.29,5227,12.15,-0.16,16.87,-0.16,54.68
15.95,20.29,5202,12.54,-0.16,17.29,-0.16,54.68
16.06,20.29,5178,12.54,-0.16,17.01,-0.16,54.06
16.19,20.29,5154,12.15,-0.16,16.45,-0.16,54.06
16.32,20.29,5130,12.15,-0.16,15.68,-0.16,53.44
16.45,20.29,5101,12.15,-0.16,15.75,-0.16,53.44
16.58,20.29,5076,12.15,-0.16,16.66,-0.16,52.82
16.70,20.29,5055,11.76,-0.16,15.54,-0.16,52.82
16.82,20.29,5032,12.15,-0.16,16.38,-0.16,52.82
16.92,20.29,5008,12.15,-0.16,15.54,-0.16,52.20
17.05,20.29,4983,12.54,-0.16,16.31,-0.16,52.20
17.16,20.29,4958,12.15,-0.16,15.96,-0.16,51.57
17.34,20.29,4937,12.15,-0.16,15.28,-0.16,51.57
17.46,20.29,4910,12.15,-0.16,15.47,-0.16,51.57
17.57,20.29,4878,12.15,-0.16,15.82,-0.16,50.95
17.72,20.29,4866,12.15,-0.16,15.16,-0.16,50.95
17.85,20.29,4835,12.15,-0.16,15.16,-0.16,50.33
17.98,20.29,4803,11.76,-0.16,14.73,-0.16,50.33
18.10,20.29,4776,11.76,-0.16,14.98,-0.16,49.71
18.23,20.29,4752,11.76,-0.16,14.86,-0.16,49.71
18.35,20.29,4736,11.76,-0.16,14.43,-0.16,49.71
18.50,20.29,4710,11.76,-0.16,14.55,-0.16,49.09
